﻿Població projectada segons l'escenari (base 2002)
Catalunya
Font: Idescat. Projeccions de població 2015-2030 (base 2002).
"Nota: <p style="border: 1px solid #7da0ca;padding: 0.5em; margin-top: 1em; background-color: #eff4f8;">Aquestes projeccions no estan vigents. Les dades més recents es poden consultar a l'apartat <a style="font-weight:bold;text-decoration:underline" href="/territ/BasicTerr?TC=6&V0=3&V1=3&MN=1&V3=3894&PARENT=1&CTX=B">Projeccions vigents</a>.</p>."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=518&t=203800&lang=es
;Escenari. Baix;Escenari. Mitjà baix;Escenari. Mitjà alt;Escenari. Alt
2030;6632614;7581633;8471976;9250346
2029;6647917;7564957;8419957;9173872
2028;6663414;7549037;8369026;9098973
2027;6679010;7533727;8319002;9025478
2026;6694645;7518970;8269781;8953306
2025;6710298;7504637;8221253;8882245
2024;6725749;7490585;8173175;8812049
2023;6740829;7476776;8125386;8742572
2022;6755416;7462861;8077685;8673392
2021;6769327;7448764;8029837;8604375
2020;6782306;7434051;7981533;8535076
2019;6794188;7418592;7932512;8465374
2018;6804613;7402049;7882321;8394906
2017;6813401;7383832;7830676;8323081
2016;6820221;7363714;7777230;8249656
2015;6826688;7343316;7723744;8176976
2014;6828504;7317588;7665197;8098295
2013;6827467;7288891;7603931;8017012
2012;6823548;7256929;7539908;7931929
2011;6816790;7221716;7473069;7840614
2010;6806100;7182256;7402817;7742797
2009;6791934;7137475;7327916;7635971
2008;6771482;7085036;7246014;7515468
2007;6745305;7021637;7153664;7384271
2006;6713122;6943868;7047837;7240671
2005;6675694;6853190;6929705;7082818
2004;6632726;6752385;6802450;6908326
2003;6582833;6643175;6667685;6723050

