﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:172137&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2026;2488;280;88;94;4976
Catalunya;1763;1584;188;40;46;3621
Barcelona;421;498;33;25;25;1002
Girona;1330;1063;152;15;20;2580
Lleida;5;14;2;0;0;21
Tarragona;7;9;1;0;1;18
Resta de l'Estat;158;772;83;32;36;1081
Andalusia;70;449;49;23;21;612
Aragó;10;32;6;1;2;51
Principat d'Astúries;5;4;1;0;1;11
Illes Balears;2;2;1;0;0;5
Canàries;4;4;0;0;0;8
Cantàbria;3;3;1;0;0;7
Castella - la Manxa;3;41;3;1;1;49
Castella i Lleó;13;51;5;1;1;71
Comunitat Valenciana;11;22;3;2;0;38
Extremadura;16;97;4;2;4;123
Galícia;4;16;3;1;1;25
Comunitat de Madrid;10;17;1;0;1;29
Regió de Múrcia;3;29;5;0;2;39
Comunitat Foral de Navarra;0;1;1;0;0;2
País Basc;3;1;0;0;1;5
Rioja, La;0;2;0;0;0;2
Ceuta i Melilla;1;1;0;1;1;4
Estranger;105;132;9;16;12;274

