﻿Herbívors. Total explotacions i dimensió econòmica
Solsonès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1242&geo=com:35&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;13;8;13;6;5;16;12;34;7;4;1;119
41. Bovins de llet;0;0;0;1;0;0;0;0;0;0;1;2
411. Lleters;0;0;0;1;0;0;0;0;0;0;1;2
412. Lleters i cria de best...;0;0;0;0;0;0;0;0;0;0;0;0
42. Bovins de carn;2;2;4;2;2;7;3;19;2;1;0;44
421. Cria de bovins de carn;0;2;3;0;0;7;2;16;2;1;0;33
422. Bovins d'engreix;2;0;1;2;2;0;1;3;0;0;0;11
43. Bovins mixtos;0;0;0;0;0;1;0;0;0;0;0;1
431. Bovins de llet i cria...;0;0;0;0;0;1;0;0;0;0;0;1
432. Bovins de carn i cria...;0;0;0;0;0;0;0;0;0;0;0;0
44. Ovins, cabrum i al...;11;6;9;3;3;8;9;15;5;3;0;72
441. Ovins;0;2;4;2;2;7;4;11;1;3;0;36
442. Ovins i bovins;0;0;0;0;0;0;0;0;1;0;0;1
443. Cabrum;1;0;1;1;1;0;0;0;0;0;0;4
444. Herbívors diversos;10;4;4;0;0;1;5;4;3;0;0;31

