﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Collbató
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:080692
;Homes;Dones;Total
2023;385;343;728
2022;382;330;712
2021;373;328;701
2020;361;313;674
2019;352;308;660
2018;343;293;636
2017;345;280;625
2016;329;273;602
2014;303;251;554
2013;287;246;533
2012;274;236;510
2011;247;218;465

