﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vila-sacra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:172305
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;125560;1101;783;918;1373
2022;124479;1082;782;915;1370
2021;110357;951;655;819;1175
2020;109577;937;649;767;1157
2019;108590;905;643;763;1086
2018;97721;873;623;701;1033
2017;96370;831;605;658;962
2016;98641;822;604;645;953
2014;93820;802;600;633;884
2013;90686;795;599;631;893
2012;83937;770;587;619;864
2011;81907;751;581;613;867

