﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Conca de Barberà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=com:16
;2009
   Totes les edats;
 titulars;
 total;1422
 homes;1047
 dones;375
 titulars caps d'explotació;
 total;1123
 homes;926
 dones;197
     Menys de 25 anys;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
       De 25 a 34 anys;
 titulars;
 total;39
 homes;33
 dones;6
 titulars caps d'explotació;
 total;34
 homes;30
 dones;4
         De 35 a 44 anys;
 titulars;
 total;151
 homes;117
 dones;34
 titulars caps d'explotació;
 total;116
 homes;103
 dones;13
           De 45 a 54 anys;
 titulars;
 total;282
 homes;205
 dones;77
 titulars caps d'explotació;
 total;235
 homes;191
 dones;44
             De 55 a 64 anys;
 titulars;
 total;428
 homes;315
 dones;113
 titulars caps d'explotació;
 total;349
 homes;290
 dones;59
               De 65 anys o més;
 titulars;
 total;516
 homes;371
 dones;145
 titulars caps d'explotació;
 total;384
 homes;307
 dones;77

