﻿Despeses corrents i d'inversió de les biblioteques
Alt Penedès
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=897&geo=com:03&lang=es
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;1101196;161310;405312;1667818;13733;1681551
2016;1032398;150963;620841;1804202;10000;1814202
2014;1044543;143532;333374;1521449;110112;1631561
2012;903676;147376;338685;1389737;68625;1458362
2010;931974;249808;310773;1492555;28273;1520828
2008;779026;414522;264539;1458087;38031;1496118
2006;812315;307852;233529;1353696;12060;1365756
2004;717215;152156;162959;1032330;16616;1048946
2002;587611;126608;472923;1187142;25645;1212787

