﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:170329&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;2;12;34;74;13;17;40;33;28;253
Girona;2;83;265;327;72;39;97;38;24;947
Lleida;0;0;0;3;0;0;0;1;2;6
Tarragona;0;0;0;1;0;0;1;1;1;4
Andalusia;4;41;87;74;7;3;10;1;1;228
Aragó;3;2;8;7;1;0;2;1;0;24
Astúries;0;2;1;0;0;0;1;0;0;4
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;0;1;6;5;0;0;1;0;0;13
Catella i Lleó;0;4;6;13;2;1;2;2;1;31
Comunitat Valenciana;0;1;5;4;0;0;0;1;1;12
Extremadura;0;3;8;10;1;0;2;0;1;25
Galícia;0;5;4;0;0;0;2;0;0;11
Madrid;0;1;2;5;1;0;3;2;3;17
Múrcia;0;0;1;0;0;0;0;0;0;1
Navarra;0;0;1;0;0;0;0;1;0;2
País Basc;0;0;0;2;0;0;1;0;1;4
La Rioja;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;2;0;0;0;0;0;3
Estranger;4;21;39;78;11;12;39;16;13;233
Total;15;176;469;607;108;72;201;97;76;1821

