﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Quirze del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:082384&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2928;264;3192;42;84;1269;552;1947;5142
Homes;1527;126;1653;24;33;636;306;999;2661
Dones;1398;135;1533;18;51;633;246;948;2481
Casat;5298;396;5694;210;1875;12;726;2823;8514
Homes;2754;135;2889;87;1131;3;153;1374;4266
Dones;2544;261;2805;123;744;9;570;1446;4248
Vidu;90;3;93;24;501;3;222;750;846
Homes;18;0;18;3;129;0;9;141;159
Dones;69;3;72;18;372;0;219;609;684
Separat o divorciat;1011;84;1095;39;234;0;72;345;1443
Homes;450;27;477;21;111;3;30;165;639
Dones;561;57;618;21;126;0;39;186;804
No hi consta;81;48;129;21;12;6;201;240;375
Homes;51;33;84;15;6;6;102;129;216
Dones;30;18;48;3;6;3;99;111;159
Total;9411;801;10212;336;2706;1293;1773;6108;16323
Homes;4803;324;5127;153;1413;651;600;2817;7941
Dones;4608;474;5082;186;1293;642;1173;3294;8382

