﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Selva
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8218&geo=com:34&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;155;146;164;3778;3683;3872;861;841;881
2017-2021;153;144;162;3788;3692;3883;862;842;882
2016-2020;151;142;160;3753;3657;3850;854;833;874
2015-2019;153;144;162;3738;3641;3835;852;832;872
2014-2018;152;143;161;3768;3669;3867;857;836;878
2013-2017;152;143;162;3731;3631;3831;850;829;871
2012-2016;156;147;166;3717;3615;3818;851;829;872
2011-2015;157;148;167;3739;3636;3843;856;834;877
2010-2014;155;146;165;3769;3663;3875;860;838;882
2009-2013;159;149;168;3862;3753;3972;881;858;904

