﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Montmeló. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:081350&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;1;0;1;0;0;3
2 habitacions;0;0;0;0;3;3;1;2;9
3 habitacions;2;5;4;3;14;58;30;8;124
4 habitacions;6;13;12;8;49;248;209;51;596
5 habitacions;7;22;12;19;73;255;389;110;887
6 habitacions;7;22;4;4;25;104;140;193;499
7 habitacions;1;1;1;1;5;15;23;10;57
8 habitacions;1;3;2;0;3;6;2;4;21
9 habitacions;0;2;0;1;1;0;3;0;7
10 habitacions i més;0;1;1;0;0;0;0;0;2
Total;24;70;36;37;173;690;797;378;2205

