﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Selva
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=com:34
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;60,3;27,6;12,1;100
2007;61,2;27,8;11,0;100
2006;60,3;28,5;11,2;100
2005;60,4;27,8;11,8;100
2004;60,3;27,4;12,4;100
2003;60,3;26,7;13,0;100
2002;61,0;25,6;13,4;100
2001;61,4;25,0;13,6;100
2000;62,0;24,8;13,2;100

