﻿Llocs de treball. Assalariats. Per branques d'activitat
Catalunya. 2017
Unitats: Milers de llocs de treball.
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=13252&t=201700
;Valor;Variació (%)
Agricultura, ramaderia, silvicultura i pesca;31;5,7
Agricultura, ramaderia, silvicultura i pesca;31;5,7
Indústria i activitats de sanejament;485;1,8
Indústria manufacturera;441;2,1
Indústries extractives;2;3,4
Indústries de productes alimentaris, begudes i tabac;93;4,0
Indústries tèxtils, confecció, cuir i calçat;32;0,3
Indústries fusta i paper;20;4,7
Arts gràfiques i suports enregistrats;14;-0,4
Indústries químiques i refinació petroli;38;1,0
Fabricació productes farmacèutics;22;-0,4
Fabricació de productes de cautxú i matèries plàstiques;23;1,7
Indústries d'altres productes minerals no metàl·lics;10;-1,9
Metal·lúrgia;8;1,6
Fabricació productes metàl·lics, exc. maquinària;49;8,0
Fabricació productes informàtics i electrònics;8;2,3
Fabricació materials i equips elèctrics;13;1,4
Fabricació maquinària i equips ncaa;30;-2,5
Fabricació de vehicles de motor i altres materials de transport;43;2,1
Mobles i indústries manufactureres diverses;16;-2,0
Reparació i instal·lació maquinària i equips;21;0,1
Energia elèctrica, gas, vapor i aire condicionat;5;-17,7
Captació, potabilització i distribució d'aigua;8;2,3
Sanejament, gestió residus i descontaminació;29;1,7
Construcció;166;10,4
Construcció;166;10,4
Serveis;2452;3,0
Activitats immobiliàries, professionals i altres;978;5,0
Comerç, transport i hostaleria;843;2,0
Venda i reparació de vehicles de motor i motocicletes;45;5,0
Comerç a l'engròs i intermediaris, excepte de vehicles motor;203;3,0
Comerç al detall, excepte vehicles motor i motocicletes;245;-2,2
Transport terrestre, transport per canonades;64;3,0
Transport marítim i aeri;8;6,4
Emmagatzematge i activitats afins al transport, activitats postals;62;3,9
Serveis d'allotjament, menjar i begudes;215;4,5
Informació i comunicacions;94;6,9
Edició i serveis audiovisuals;23;0,8
"Telecomunicacions; serveis informàtics i serveis informació";71;9,1
Activitats financeres i d'assegurances;57;-1,6
Activitats financeres i assegurances;57;-1,6
Activitats immobiliàries;34;12,0
Activitats immobiliàries;34;12,0
Activitats professionals, científiques i administratives;455;6,6
Activitats jurídiques i comptables, de consultoria i serveis tècnics;112;6,3
Recerca i desenvolupament;14;11,5
"Publicitat i altres activ. professionals i tècniques; activ. veterinàries";45;4,1
Activitats administratives i serveis auxiliars;284;6,9
Adm. pública, educació, sanitat i serveis socials;630;1,4
Administració pública, Defensa i SS obligatòria;169;-0,3
Educació;204;1,5
Activitats sanitàries;150;1,6
Activitats serveis socials;107;3,9
Activitats artístiques, recreatives i altres serveis;339;3,0
Activitats artístiques, recreatives i d'entreteniment;72;-0,5
Altres serveis;97;4,4
Activitats llars;169;3,8
Total;3134;3,2

