﻿Altres familiars per edat i sexe
Catalunya
Font:
1993-2007: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
2013-2016: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=591&lang=es
;2016;2013;2007;2005;2003;1997;1995;1993
   Totes les edats;;;;;;;;
  altres familiars;;;;;;;;
  explot.;18042;17283;17275;23540;22323;27240;26482;28450
 nombre persones;23649;22593;24505;35078;32080;38422;35841;38740
  homes;17177;16590;18511;24753;22825;29921;28195;30249
   dones;6472;6003;5994;10325;9254;8501;7646;8490
 altres familiars caps explotació;;;;;;;;
 nombre persones;3651;4634;3332;2705;2497;3495;2112;3070
  homes;3340;4034;3167;2346;2275;3345;1969;2958
   dones;311;600;166;359;222;150;143;113
      Menys de 25 anys;;;;;;;;
  altres familiars;;;;;;;;
 explot.;..;..;2699;4574;3821;6795;6675;7012
 homes;..;..;2331;3591;3417;6729;6844;7400
 dones;..;..;1025;1995;1500;2057;1958;1662
 altres familiars caps explotació;;;;;;;;
 homes;11;9;22;208;11;323;56;127
 dones;0;0;0;0;0;0;0;24
        De 25 a 29 anys;;;;;;;;
  altres familiars;;;;;;;;
 explot.;..;..;2500;4013;3402;4430;5018;4981
 homes;..;..;2359;3167;2366;4463;5164;4604
 dones;..;..;559;1459;1401;554;622;675
 altres familiars caps explotació;;;;;;;;
 homes;43;57;193;65;115;252;75;300
 dones;6;0;15;0;18;0;0;10
          De 30 a 34 anys;;;;;;;;
  altres familiars;;;;;;;;
 explot.;..;..;2654;3141;3294;4966;3729;4766
 homes;..;..;2071;2321;2916;4809;3423;4203
 dones;..;..;903;1407;883;933;675;940
 altres familiars caps explotació;;;;;;;;
 homes;149;311;380;117;341;721;234;599
 dones;1;0;9;10;1;0;20;0
            De 35 a 39 anys;;;;;;;;
  altres familiars;;;;;;;;
 explot.;..;..;2394;2850;3050;2960;2966;3192
 homes;..;..;1987;2245;2350;2366;2653;2783
 dones;..;..;608;1006;892;725;542;497
 altres familiars caps explotació;;;;;;;;
 homes;227;242;326;381;350;628;337;512
 dones;0;0;0;26;95;9;0;18
              De 40 a 44 anys;;;;;;;;
  altres familiars;;;;;;;;
 explot.;..;..;1799;2611;2700;3526;2604;3045
 homes;..;..;1565;2402;2210;3161;1974;2393
 dones;..;..;328;679;1002;630;848;928
 altres familiars caps explotació;;;;;;;;
 homes;500;607;454;449;524;500;221;425
 dones;111;125;13;76;33;61;4;16
                De 45 a 49 anys;;;;;;;;
  altres familiars;;;;;;;;
 explot.;..;..;1742;2261;1626;2162;2054;1891
 homes;..;..;1332;1675;1149;2001;1784;1675
 dones;..;..;797;737;892;437;315;270
 altres familiars caps explotació;;;;;;;;
 homes;460;625;481;319;235;491;227;292
 dones;0;25;107;125;26;81;34;9
                  De 50 a 54 anys;;;;;;;;
  altres familiars;;;;;;;;
 explot.;..;..;1080;2015;1505;1656;1159;1352
 homes;..;..;931;1372;1207;1042;806;948
 dones;..;..;218;854;509;713;429;415
 altres familiars caps explotació;;;;;;;;
 homes;461;893;347;326;318;218;233;187
 dones;31;50;1;0;48;0;5;0
                    De 55 a 59 anys;;;;;;;;
  altres familiars;;;;;;;;
 explot.;..;..;1015;1812;1253;574;1306;1917
 homes;..;..;783;1368;975;419;861;1331
 dones;..;..;239;570;417;172;464;1018
 altres familiars caps explotació;;;;;;;;
 homes;423;426;319;233;88;13;424;55
 dones;118;251;0;122;0;0;0;0
                      De 60 a 64 anys;;;;;;;;
  altres familiars;;;;;;;;
 explot.;..;..;1475;1284;1249;1375;1497;1764
 homes;..;..;1246;972;730;781;984;1113
 dones;..;..;369;378;662;785;546;768
 altres familiars caps explotació;;;;;;;;
 homes;831;554;239;48;217;61;149;117
 dones;45;78;9;0;0;0;29;0
                        De 65 anys i més;;;;;;;;
  altres familiars;;;;;;;;
 explot.;..;..;4131;6045;5931;5182;4458;4707
 homes;..;..;3906;5640;5505;4149;3699;3799
 dones;..;..;947;1238;1096;1496;1246;1316
 altres familiars caps explotació;;;;;;;;
 homes;236;310;407;199;76;138;13;342
 dones;0;71;12;0;0;0;50;35

