﻿Population. By relation to economic activity, sex and age
Santa Cecília de Voltregà. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:082439&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;1;3;4;1;3;4
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10;0;0;0;0;1;1;6;5;11;6;5;11
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13;0;0;0;0;0;0;6;7;13;6;7;13
From 15 to 19 years;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;6;6;12;0;0;0;0;1;1;6;7;13;10;8;18
From 20 to 24 years;11;2;13;0;0;0;0;0;0;11;2;13;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3;13;3;16
From 25 to 29 years;8;2;10;0;0;0;0;0;0;8;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;10
From 30 to 34 years;8;8;16;0;0;0;0;0;0;8;8;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;8;9;17
From 35 to 39 years;4;4;8;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;1;2;3;5;6;11
From 40 to 44 years;10;11;21;0;0;0;0;0;0;10;11;21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;10;16;26
From 45 to 49 years;8;1;9;0;0;0;0;0;0;8;1;9;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;9;2;11
From 50 to 54 years;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;3;5;8
From 55 to 59 years;6;3;9;0;0;0;0;0;0;6;3;9;0;0;0;1;0;1;1;0;1;0;0;0;0;3;3;0;0;0;2;3;5;8;6;14
From 60 to 64 years;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;4;1;5
65 years and over;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;20;15;35;1;1;2;0;0;0;0;1;1;0;0;0;21;17;38;23;19;42
Total;67;35;102;0;0;0;0;0;0;67;35;102;0;0;0;22;15;37;3;1;4;21;21;42;0;16;16;1;4;5;47;57;104;114;92;206

