﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Begues
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:080207&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;1855506;1666;861;1509;2489
2022;1776798;1635;844;1449;2433
2021;1480904;1406;735;1204;2059
2020;1375184;1379;716;1182;2013
2019;1286874;1328;692;1124;1885
2018;1188190;1274;672;1069;1810
2017;1115114;1228;638;1016;1746
2016;1041597;1204;636;995;1685
2014;865835;1133;633;905;1502
2013;818085;1109;629;856;1475
2012;728788;1050;601;803;1422
2011;678334;1025;581;758;1368

