﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Seva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:082690&lang=es
;Homes;Dones;Total
05/2024;1050;935;1985
04/2024;1060;930;1990
03/2024;1065;930;1995
02/2024;1070;925;1995
01/2024;1065;915;1980
12/2023;1055;915;1970
11/2023;1065;925;1990
10/2023;1050;915;1965
09/2023;1060;910;1970
08/2023;1040;880;1920
07/2023;1075;895;1970
06/2023;1065;905;1970
05/2023;1065;920;1985
04/2023;1065;920;1985
03/2023;1055;910;1965
02/2023;1040;895;1940
01/2023;1035;895;1930
12/2022;1045;900;1945
11/2022;1045;905;1950
10/2022;1040;890;1930
09/2022;1030;890;1920
08/2022;1035;865;1900
07/2022;1060;890;1945
06/2022;1050;885;1930
05/2022;1030;880;1910
04/2022;1030;880;1910
03/2022;1025;875;1900
02/2022;1015;880;1895
01/2022;1015;880;1895
12/2021;1021;891;1912
11/2021;1022;888;1910
10/2021;1022;885;1907
09/2021;1011;866;1877
08/2021;1003;847;1850
07/2021;1015;872;1887
06/2021;1013;860;1873
05/2021;994;857;1851
04/2021;987;840;1827
03/2021;979;838;1817
02/2021;963;832;1795
01/2021;968;832;1800
12/2020;966;843;1809
11/2020;958;822;1780
10/2020;962;820;1782
09/2020;950;802;1752
08/2020;931;773;1704
07/2020;941;783;1724
06/2020;938;793;1731
05/2020;927;793;1720
03/2020;932;795;1727
12/2019;943;805;1748
09/2019;959;801;1760
06/2019;954;798;1752
03/2019;942;809;1751
12/2018;912;795;1707
09/2018;910;784;1694
06/2018;915;791;1706
03/2018;900;789;1689
12/2017;896;787;1683
09/2017;866;760;1626
06/2017;896;745;1641
03/2017;889;751;1640
12/2016;878;746;1624
09/2016;869;732;1601
06/2016;874;740;1614
03/2016;849;733;1582
12/2015;847;736;1583
09/2015;842;705;1547
06/2015;853;692;1545
03/2015;834;690;1524
12/2014;841;681;1522
09/2014;817;668;1485
06/2014;835;672;1507
03/2014;820;667;1487
12/2013;809;664;1473
09/2013;799;640;1439
06/2013;826;654;1480
03/2013;800;646;1446
12/2012;791;651;1442
09/2012;790;635;1425
06/2012;809;648;1457
03/2012;810;645;1455

