﻿Titulars persona física per edat i sexe
Castellví de Rosanes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:080667&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;19;20
 homes;15;19
 dones;4;1
 titulars caps explotació;;
 total;15;20
 homes;13;19
 dones;2;1
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;0;3
 homes;0;2
 dones;0;1
 titulars caps explotació;;
 total;0;3
 homes;0;2
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;5;4
 homes;4;4
 dones;1;0
 titulars caps explotació;;
 total;5;4
 homes;4;4
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;7;8
 homes;5;8
 dones;2;0
 titulars caps explotació;;
 total;5;8
 homes;5;8
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;6;5
 homes;5;5
 dones;1;0
 titulars caps explotació;;
 total;5;5
 homes;4;5
 dones;1;0

