﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Urús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:172060
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);5;5;5;95;110
06/2024 (p);5;5;5;90;105
05/2024;5;5;5;95;105
04/2024;5;5;5;95;105
03/2024;5;5;5;95;105
02/2024;5;5;5;95;110
01/2024;5;5;5;95;110
12/2023;5;5;5;95;110
11/2023;5;5;5;95;110
10/2023;5;5;5;100;115
09/2023;5;5;5;95;110
08/2023;5;5;5;95;115
07/2023;5;5;5;100;115
06/2023;5;5;5;95;115
05/2023;5;5;10;95;110
04/2023;5;5;10;95;110
03/2023;5;5;5;100;115
02/2023;5;5;5;95;110
01/2023;5;5;5;95;110
12/2022;5;5;5;95;110
11/2022;5;5;10;95;110
10/2022;5;5;10;90;105
09/2022;5;5;10;90;105
08/2022;5;5;10;90;110
07/2022;5;5;10;90;110
06/2022;5;5;10;95;110
05/2022;5;5;10;90;110
04/2022;5;5;10;90;105
03/2022;5;5;10;90;110
02/2022;0;5;10;90;105
01/2022;0;5;10;90;105
12/2021;..;..;9;93;109
11/2021;..;..;8;88;104
10/2021;..;..;8;88;105
09/2021;..;..;8;83;100
08/2021;..;..;8;88;107
07/2021;..;..;8;88;107
06/2021;..;..;8;87;106
05/2021;..;..;7;89;107
04/2021;..;7;..;84;101
03/2021;..;..;6;90;106
02/2021;..;..;6;80;95
01/2021;..;..;6;79;94
12/2020;..;..;6;80;95
11/2020;..;..;6;76;91
10/2020;..;..;6;77;93
09/2020;..;..;6;77;93
08/2020;5;6;6;77;94
07/2020;5;6;6;75;92
06/2020;5;6;6;71;88
05/2020;..;..;6;68;83
03/2020;..;..;6;76;90
12/2019;..;..;6;82;96
09/2019;..;..;6;72;87
06/2019;..;..;6;74;90
03/2019;5;6;6;75;92
12/2018;..;..;6;78;94
09/2018;..;..;7;63;78
06/2018;..;..;7;70;86
03/2018;..;..;7;69;84
12/2017;..;..;7;71;86
09/2017;..;..;5;64;75
06/2017;..;..;6;62;76
03/2017;..;..;6;67;78
12/2016;..;..;5;76;86
09/2016;..;..;6;64;76
06/2016;..;..;6;67;80
03/2016;..;..;6;67;78
12/2015;..;..;5;67;77
09/2015;..;..;5;62;72
06/2015;..;..;5;61;71
03/2015;..;..;6;67;79
12/2014;..;..;6;70;83
09/2014;..;..;6;63;76
06/2014;..;..;6;68;83
03/2014;..;..;6;70;84
12/2013;..;..;6;73;85
09/2013;..;..;6;64;75
06/2013;..;..;7;67;80
03/2013;..;..;7;75;88
12/2012;..;..;7;73;87
09/2012;..;..;7;68;83
06/2012;..;..;7;69;83
03/2012;..;..;8;83;96

