﻿Population aged 2 and over. By domain and frequency of use of Catalan, ten year age group and sex
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16512&lang=en
;Family. Never;Family. Sometimes;Family. Frequently;Family. Always;Family. Total;Friends. Never;Friends. Sometimes;Friends. Frequently;Friends. Always;Friends. Total;Work or school. Never;Work or school. Sometimes;Work or school. Frequently;Work or school. Always;Work or school. Total
Males;1194,4;658,6;560,6;1241,6;3655,2;790,4;874,0;1031,4;959,4;3655,2;720,9;726,0;1213,7;994,7;3655,2
From 2 to 9 years;83,5;70,8;51,7;98,5;304,5;53,2;75,0;84,4;92,0;304,5;26,9;34,3;112,0;131,3;304,5
From 10 to 19 years;110,2;85,2;87,8;155,1;438,3;42,3;103,6;159,9;132,6;438,3;11,0;47,9;195,6;183,9;438,3
From 20 to 29 years;148,2;68,5;60,4;145,1;422,2;62,7;100,9;145,5;113,1;422,2;50,3;82,7;172,2;117,0;422,2
From 30 to 39 years;177,5;91,4;58,6;140,7;468,2;126,8;122,4;112,8;106,2;468,2;111,5;108,6;142,1;105,9;468,2
From 40 to 49 years;214,3;127,5;99,4;188,3;629,4;152,4;170,8;164,5;141,6;629,4;117,8;170,5;206,7;134,3;629,4
From 50 to 59 years;190,7;92,3;80,1;183,5;546,6;133,9;134,6;148,5;129,6;546,6;118,4;130,8;176,4;121,0;546,6
From 60 to 69 years;117,7;71,4;67,0;149,1;405,3;89,5;92,1;118,2;105,5;405,3;106,9;83,4;121,7;93,2;405,3
From 70 to 79 years;96,0;36,1;37,8;114,7;284,6;80,1;52,1;65,7;86,7;284,6;108,0;48,6;61,1;66,9;284,6
80 years and over;56,3;15,6;17,5;66,7;156,1;49,6;22,6;31,9;52,1;156,1;70,0;19,2;25,8;41,1;156,1
Females;1216,8;699,8;607,0;1287,9;3811,5;882,2;865,1;1070,8;993,3;3811,5;844,3;661,5;1219,6;1086,2;3811,5
From 2 to 9 years;68,8;70,9;52,4;100,1;292,1;44,7;68,5;86,1;92,7;292,1;25,1;25,6;103,2;138,3;292,1
From 10 to 19 years;85,6;84,0;94,9;140,2;404,7;28,0;92,2;160,9;123,6;404,7;9,3;39,4;181,0;175,0;404,7
From 20 to 29 years;135,6;68,1;70,2;128,9;402,8;69,6;96,4;138,8;98,0;402,8;51,5;74,6;165,0;111,7;402,8
From 30 to 39 years;182,7;91,8;61,6;145,9;482,1;139,9;118,9;111,8;111,6;482,1;109,0;102,6;151,2;119,3;482,1
From 40 to 49 years;211,1;134,1;101,8;183,8;630,8;159,4;168,5;173,4;129,4;630,8;113,7;146,8;219,7;150,6;630,8
From 50 to 59 years;177,6;106,4;90,0;180,5;554,5;130,6;131,0;158,8;134,1;554,5;120,8;108,2;180,8;144,6;554,5
From 60 to 69 years;139,7;80,7;62,4;166,0;448,9;115,4;94,5;116,9;122,0;448,9;134,1;84,8;123,7;106,3;448,9
From 70 to 79 years;123,9;43,1;48,1;131,6;346,6;107,9;60,0;79,1;99,6;346,6;152,5;50,3;62,9;81,0;346,6
80 years and over;91,8;20,6;25,7;110,9;248,9;86,6;35,0;45,0;82,3;248,9;128,3;29,3;32,0;59,4;248,9
Total;2411,1;1358,4;1167,6;2529,5;7466,7;1672,6;1739,1;2102,3;1952,7;7466,7;1565,2;1387,4;2433,3;2080,8;7466,7
From 2 to 9 years;152,3;141,7;104,1;198,6;596,7;97,9;143,5;170,5;184,7;596,7;52,0;59,9;215,2;269,6;596,7
From 10 to 19 years;195,8;169,2;182,8;295,3;843,0;70,3;195,7;320,8;256,2;843,0;20,3;87,2;376,6;358,8;843,0
From 20 to 29 years;283,7;136,7;130,7;274,0;825,0;132,3;197,3;284,3;211,1;825,0;101,8;157,2;337,2;228,8;825,0
From 30 to 39 years;360,2;183,2;120,3;286,6;950,3;266,7;241,3;224,5;217,7;950,3;220,6;211,2;293,4;225,2;950,3
From 40 to 49 years;425,4;261,6;201,1;372,1;1260,2;311,8;339,4;337,9;271,1;1260,2;231,5;317,4;426,4;284,9;1260,2
From 50 to 59 years;368,3;198,7;170,1;364,0;1101,1;264,6;265,6;307,3;263,6;1101,1;239,3;239,0;357,2;265,7;1101,1
From 60 to 69 years;257,5;152,1;129,4;315,1;854,1;204,9;186,6;235,2;227,5;854,1;241,0;168,2;245,5;199,5;854,1
From 70 to 79 years;219,9;79,2;85,9;246,2;631,2;188,0;112,1;144,8;186,3;631,2;260,4;98,9;124,0;147,9;631,2
80 years and over;148,1;36,1;43,2;177,6;405,1;136,2;57,6;76,9;134,4;405,1;198,3;48,5;57,8;100,5;405,1

