﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Llinars del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7356&geo=mun:081069&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;69
Cotxe/furgoneta com a passatger;32
Autobús/ autocar/ minibús;18
Metro;22
Moto;9
A peu;79
Tren;162
Bicicleta;1
Altres mitjans;3
Total;345
No aplicable;8
No es desplaça;24
Població que estudia resident;377

