﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Floresta, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:250925&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;8;58;22;4;42;20;12;100;42
2021;3;57;19;5;40;21;8;97;40
2020;2;55;19;6;37;21;8;92;40
2019;3;56;20;8;37;23;11;93;43
2018;4;61;18;8;42;21;12;103;39
2017;6;62;15;8;41;23;14;103;38
2016;8;61;17;8;38;23;16;99;40
2015;9;62;18;8;39;24;17;101;42
2014;11;58;20;10;39;24;21;97;44
2013;11;58;20;11;37;27;22;95;47
2012;11;60;21;10;36;26;21;96;47
2011;13;56;23;9;41;26;22;97;49
2010;13;64;23;9;42;28;22;106;51
2009;13;64;25;7;42;28;20;106;53
2008;14;70;26;11;49;29;25;119;55
2007;16;58;28;9;49;31;25;107;59
2006;13;58;27;8;49;30;21;107;57
2005;13;60;27;7;47;30;20;107;57
2004;11;59;29;7;44;30;18;103;59
2003;11;55;34;8;43;35;19;98;69
2002;13;56;34;11;43;35;24;99;69
2001;13;53;35;11;39;37;24;92;72
2000;12;52;32;10;37;34;22;89;66

