﻿Població. Per sexe i estat civil (agregat)
Rasquera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:431212
;2011
Solters;
homes;158
dones;145
total;303
Casats;
homes;245
dones;222
total;467
Alguna vegada casats;
homes;40
dones;71
total;110
Total;
homes;443
dones;437
total;880

