﻿Conreus herbacis: cereals per a gra
Forès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:430614&lang=en
;2009
     Total;
 explot.;25
 ha;472
      Secà;
 explot.;25
 ha;472
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;12
 ha;215
 secà;
 explot.;12
 ha;215
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;8
 ha;67
 secà;
 explot.;8
 ha;67
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;13
 ha;166
 secà;
 explot.;13
 ha;166
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;5
 ha;24
 secà;
 explot.;5
 ha;24
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

