﻿Employed population. By section of economic activity of the establishment
Escala, l'
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:170622&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;78
Extractive industries;0
Manufacturing industries;357
Electricity, gas, steam and air conditioning supply;6
"Water supply; sewerage, waste management and remediation activities";30
Construction;402
"Wholesale and retail trade; repair of motor vehicles and motorcycles";687
Transportation and storage;99
Accommodation and food service activities;573
Information and communication;63
Financial and insurance activities;51
Real estate activities;66
Professional, scientific and technical activities;156
Administrative and support service activities;162
"Public administration and defence; compulsory social security";198
Education;159
Human health and social work activities;210
Arts, entertainment and recreation;105
Other services;78
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";57
Extraterritorial organisations;0
Unknown;0
Total;3534

