﻿Població. Per sexe i estat civil (agregat)
Sant Gregori
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:171637&lang=es
;2011
Solters;
homes;809
dones;679
total;1488
Casats;
homes;749
dones;775
total;1524
Alguna vegada casats;
homes;91
dones;129
total;221
Total;
homes;1649
dones;1583
total;3232

