﻿Població a 1 de gener. Per nacionalitat (continents)
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:080193&t=201500
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1276713;103512;34417;24301;37499;83583;76168;1636193
2021;1288430;95120;33209;24078;36812;81323;77760;1636732
2020;1305095;106723;24930;24580;38710;84357;79787;1664182
2019;1316380;96060;23138;22338;33681;72099;73066;1636762
2018;1326556;89002;21756;20381;30223;64549;67876;1620343
2017;1335902;85852;21022;20340;28987;62202;66504;1620809
2016;1342423;81858;18946;19487;25370;57951;62711;1608746
2015;1342096;80527;17678;19556;24496;59268;60934;1604555
2014;1329265;79733;16349;20003;25487;70817;60732;1602386
2013;1330597;77293;15732;20097;26682;79979;61442;1611822
2012;1337498;72678;14501;20734;25971;86360;63201;1620943
2011;1337179;69484;13806;20604;23851;90653;59871;1615448
2010;1336543;75023;13714;20774;23287;95631;54365;1619337
2009;1337152;75783;13560;20788;22788;100260;51206;1621537
2008;1342733;69483;13264;19586;22071;103223;45548;1615908
2007;1349111;58558;11659;18414;20292;98028;39048;1595110
2006;1360614;43276;17763;20538;22003;101312;40096;1605602
2005;1373134;35141;15221;19378;19683;95447;35071;1593075
2004;1390173;27513;13728;17570;16501;84690;28371;1578546
2003;1415515;23775;11402;16900;14450;73897;26799;1582738
2002;1414417;16119;6633;13638;10380;48155;17848;1527190
2001;1432541;12520;3549;9644;8061;27017;11993;1505325
2000;1450175;10601;1706;7172;5885;12634;8093;1496266

