﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Arnes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:430189&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;8;0;0;0;1;9
Sense estudis;125;123;84;16;0;125
Primer grau;166;164;160;80;0;166
ESO,EGB, Batx. elemental;91;91;88;64;0;91
FP grau mitjà;11;11;11;11;0;11
FP grau superior;6;6;6;5;0;6
Batxillerat superior;29;29;29;27;0;29
Diplomatura;17;17;17;17;0;17
Llicenciatura i doctorat;15;15;15;14;0;15
Total;468;456;410;234;1;469

