﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Montcada i Reixac. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:081252&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;162;1329;1311;36;23892;26730
Hombres;87;657;585;18;11670;13020
Mujeres;75;672;726;18;12219;13707
Extranjera;30;147;69;15;3621;3879
Hombres;18;66;27;9;1833;1953
Mujeres;12;84;42;6;1785;1926
Total;192;1479;1380;48;27510;30609
Hombres;108;723;612;30;13503;14976
Mujeres;84;756;768;21;14007;15633

