﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Pla d'Urgell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=com:27
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;104;105;102;104;98;95;100;101;98;97;98;97;91;94
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;149;153;151;155;158;159;161;162;164;161;162;160;159;158
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;2;2;2;3;2;2;3;3;3;2;2;2;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";16;15;16;17;17;17;17;17;17;17;17;16;16;17
F Construcció;129;126;134;131;134;134;130;133;135;138;137;141;136;132
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";282;285;283;286;290;286;283;291;290;291;294;293;284;290
H Transport i emmagatzematge;54;52;52;54;51;52;53;54;60;57;57;54;54;53
I Hostaleria;100;95;92;94;88;89;84;89;86;86;87;89;79;83
J Informació i comunicacions;12;13;11;11;11;15;14;13;13;13;12;12;12;11
K Activitats financeres i d'assegurances;16;16;16;17;16;15;15;14;13;15;15;14;16;14
L Activitats immobiliàries;23;23;22;22;21;21;21;21;22;22;22;22;20;19
M Activitats professionals, científiques i tècniques;68;65;62;64;64;67;70;67;65;65;65;64;62;60
N Activitats administratives i serveis auxiliars;47;51;51;49;50;53;52;52;53;50;51;52;51;53
O Administració pública, Defensa i Seguretat Social obligatòria;55;56;56;52;60;60;61;61;60;62;63;64;65;65
P Educació;29;29;28;28;28;29;28;27;30;29;28;26;30;30
Q Activitats sanitàries i de serveis socials;43;42;42;40;38;37;37;37;38;39;37;38;38;38
R Activitats artístiques, recreatives i d'entreteniment;32;33;32;32;30;31;30;31;29;26;25;26;25;25
S Altres serveis;64;64;57;55;59;62;62;61;66;67;69;63;64;63
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";9;8;8;8;8;7;9;9;9;8;8;7;9;9
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1236;1234;1218;1222;1225;1232;1230;1244;1252;1247;1250;1241;1214;1216

