﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=com:01&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;8625;7317;15942;5880;5841;11718;279;1455;1731;1032;1074;2103;444;240;684;16257;15924;32178
De 0 a 15 anys;3516;3342;6855;0;0;0;0;0;0;0;0;0;0;3;3;3516;3342;6858
De 16 a 64 anys;4917;3846;8763;4143;4485;8628;63;228;291;891;978;1872;426;225;648;10437;9762;20199
65 anys o més;195;129;324;1737;1356;3093;216;1227;1443;141;93;234;18;15;33;2304;2820;5124
Resta d'Espanya;456;354;813;2019;1776;3795;156;816;975;315;303;618;90;66;156;3036;3318;6354
De 0 a 15 anys;57;51;105;0;0;0;0;0;0;0;0;0;0;0;0;57;51;105
De 16 a 64 anys;324;273;594;882;885;1767;21;96;120;222;228;447;69;54;126;1518;1536;3051
65 anys o més;78;27;108;1137;894;2028;135;723;855;96;75;171;18;12;33;1464;1731;3195
Estranger;1218;828;2046;1518;1500;3018;21;78;99;150;189;336;672;372;1044;3579;2964;6543
De 0 a 15 anys;183;198;381;0;0;0;0;0;0;0;0;0;3;6;6;186;204;390
De 16 a 64 anys;1032;624;1653;1410;1434;2844;15;45;60;138;168;303;639;321;960;3228;2592;5823
65 anys o més;9;6;12;108;66;174;6;30;39;12;21;36;27;45;75;165;171;336
Total;10302;8499;18798;9417;9120;18534;456;2346;2802;1497;1563;3060;1203;678;1881;22872;22206;45078
De 0 a 15 anys;3750;3591;7341;0;0;0;0;0;0;0;0;0;3;6;9;3756;3594;7353
De 16 a 64 anys;6267;4743;11013;6432;6804;13239;99;369;468;1245;1374;2619;1134;597;1731;15183;13890;29073
65 anys o més;279;165;444;2982;2313;5295;357;1980;2337;249;189;438;66;72;138;3930;4722;8652

