﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Campdevànol. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:170366&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;195;532;342;316;1385
De 15 a 19 anys;8;51;26;0;85
De 20 a 24 anys;3;12;47;17;79
De 25 a 29 anys;4;21;16;36;77
De 30 a 34 anys;2;29;16;24;71
De 35 a 39 anys;2;29;18;33;82
De 40 a 44 anys;4;47;29;32;112
De 45 a 49 anys;3;45;32;47;127
De 50 a 54 anys;14;55;42;35;146
De 55 a 59 anys;10;52;30;22;114
De 60 a 64 anys;9;51;30;26;116
De 65 a 69 anys;15;37;30;22;104
De 70 a 74 anys;17;47;13;11;88
75 anys o més;104;56;13;11;184
Dones;266;473;284;433;1456
De 15 a 19 anys;6;54;10;0;70
De 20 a 24 anys;0;7;24;34;65
De 25 a 29 anys;3;9;10;60;82
De 30 a 34 anys;1;18;7;49;75
De 35 a 39 anys;2;24;23;38;87
De 40 a 44 anys;4;23;28;57;112
De 45 a 49 anys;2;31;34;61;128
De 50 a 54 anys;1;42;30;41;114
De 55 a 59 anys;2;42;36;42;122
De 60 a 64 anys;9;57;27;26;119
De 65 a 69 anys;20;62;28;17;127
De 70 a 74 anys;34;41;16;3;94
75 anys o més;182;63;11;5;261
Total;461;1005;626;749;2841
De 15 a 19 anys;14;105;36;0;155
De 20 a 24 anys;3;19;71;51;144
De 25 a 29 anys;7;30;26;96;159
De 30 a 34 anys;3;47;23;73;146
De 35 a 39 anys;4;53;41;71;169
De 40 a 44 anys;8;70;57;89;224
De 45 a 49 anys;5;76;66;108;255
De 50 a 54 anys;15;97;72;76;260
De 55 a 59 anys;12;94;66;64;236
De 60 a 64 anys;18;108;57;52;235
De 65 a 69 anys;35;99;58;39;231
De 70 a 74 anys;51;88;29;14;182
75 anys o més;286;119;24;16;445

