﻿Despeses corrents i d'inversió de les biblioteques
Ripollès
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=897&geo=com:31&lang=en
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;271171;85655;157396;514222;40000;554222
2016;219254;43102;89295;351651;0;351651
2014;188697;30512;75762;294971;0;294971
2012;288303;61314;169997;519614;430000;949614
2010;270467;86669;108374;465510;3067460;3532970
2008;224488;125495;78999;428982;2238;431220
2006;181806;94051;64210;340067;5601;345668
2004;182236;76040;33882;292158;7571;299729
2002;159260;71152;31559;261971;7024;268995

