﻿Habitatges principals. Per problemes a l'entorn
Sénia, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:430445
;2001
Sorolls exteriors;
sí;402
no;1430
Contaminació o mals olors;
sí;137
no;1695
Poca neteja als carrers;
sí;514
no;1318
Males comunicacions;
sí;93
no;1739
Poques zones verdes;
sí;911
no;921
Delinqüència o vandalisme;
sí;254
no;1578
Falta de serveis;
sí;8
no;1824
Total habitatges;1832

