﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llinars del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:081069&lang=en
;2009
      Total;
 explot.;28
 jornades;6950
 UTA;23
     Mà d'obra familiar;
 total;
  explot.;21
 nombre persones;34
  jornades;4540
  UTA;14
 titular;
 nombre persones;21
  jornades;2861
  UTA;8
 altres familiars;
  explot.;9
 nombre persones;13
  jornades;1679
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;2313
  UTA;9
 fixa;
  explot.;9
 nombre persones;15
  jornades;2313
  UTA;9
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;97
 UTA;0

