﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Manresa. Desembre del 2019
Unitats: Afiliacions.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13271&geo=mun:081136&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;49;66
02 Silvicultura i explotació forestal;15;11
03 Pesca i aqüicultura;0;..
05 Extracció d'antracita, hulla i lignit;0;0
06 Extracció de petroli brut i de gas natural;0;0
07 Extracció de minerals metàl·lics;0;0
08 Extracció de minerals no metàl·lics ni energètics;159;..
09 Activitats de suport a les indústries extractives;0;0
10 Indústries de productes alimentaris;811;64
11 Fabricació de begudes;31;..
12 Indústries del tabac;0;0
13 Indústries tèxtils;373;35
14 Confecció de peces de vestir;102;18
15 Indústria del cuir i del calçat;..;..
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";84;22
17 Indústries del paper;45;..
18 Arts gràfiques i reproducció de suports enregistrats;107;31
19 Coqueries i refinació del petroli;0;0
20 Indústries químiques;276;6
21 Fabricació de productes farmacèutics;63;0
22 Fabricació de productes de cautxú i matèries plàstiques;272;10
23 Fabricació d'altres productes minerals no metàl·lics;120;7
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";88;7
25 Fabricació de productes metàl·lics, excepte maquinària i equips;865;111
26 Fabricació de productes informàtics, electrònics i òptics;62;11
27 Fabricació de materials i equips elèctrics;124;6
28 Fabricació de maquinària i equips ncaa;468;24
29 Fabricació de vehicles de motor, remolcs i semiremolcs;1044;..
30 Fabricació d'altres materials de transport;22;..
31 Fabricació de mobles;79;21
32 Indústries manufactureres diverses;98;16
33 Reparació i instal·lació de maquinària i equips;98;37
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;37;0
36 Captació, potabilització i distribució d'aigua;97;0
37 Recollida i tractament d'aigües residuals;0;..
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";133;0
39 Activitats de descontaminació i altres serveis de gestió de residus;..;0
41 Construcció d'immobles;459;145
42 Construcció d'obres d'enginyeria civil;109;9
43 Activitats especialitzades de la construcció;703;315
45 Venda i reparació de vehicles de motor i motocicletes;460;123
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;1318;280
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;2623;708
"49 Transport terrestre; transport per canonades";444;199
50 Transport marítim i per vies de navegació interiors;0;0
51 Transport aeri;11;..
52 Emmagatzematge i activitats afins al transport;307;6
53 Activitats postals i de correus;101;12
55 Serveis d'allotjament;79;12
56 Serveis de menjar i begudes;1306;385
58 Edició;55;18
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";24;13
60 Activitats d'emissió i programació de ràdio i televisió;24;5
61 Telecomunicacions;61;5
62 Serveis de tecnologies de la informació;290;71
63 Serveis d'informació;20;7
64 Mediació financera, excepte assegurances i fons de pensions;276;..
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;90;..
66 Activitats auxiliars de la mediació financera i d'assegurances;82;69
68 Activitats immobiliàries;121;45
69 Activitats jurídiques i de comptabilitat;390;140
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";134;29
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";265;104
72 Recerca i desenvolupament;134;26
73 Publicitat i estudis de mercat;76;51
74 Altres activitats professionals, científiques i tècniques;117;120
75 Activitats veterinàries;28;10
77 Activitats de lloguer;88;15
78 Activitats relacionades amb l'ocupació;794;..
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;32;10
80 Activitats de seguretat i investigació;106;0
81 Serveis a edificis i activitats de jardineria;934;53
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;328;41
84 Administració pública, Defensa i Seguretat Social obligatòria;2089;..
85 Educació;1379;156
86 Activitats sanitàries;1940;233
87 Activitats de serveis socials amb allotjament;958;..
88 Activitats de serveis socials sense allotjament;410;..
90 Activitats de creació, artístiques i d'espectacles;78;62
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;11;..
92 Activitats relacionades amb els jocs d'atzar i les apostes;26;9
93 Activitats esportives, recreatives i d'entreteniment;354;41
94 Activitats associatives;163;15
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;49;65
96 Altres activitats de serveis personals;242;236
97 Activitats de les llars que donen ocupació a personal domèstic;11;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0
99 Organismes extraterritorials;0;0
Total;25827;4384

