﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Vicenç de Montalt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082649&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1396,50;1724,65;1050,77;..;..;1543,81
2022;1350,85;1715,16;1066,11;..;..;1536,41
2021;1179,33;1504,10;888,46;..;..;1343,88
2020;1245,07;1492,44;840,01;..;..;1334,66
2019;1277,67;1455,72;787,02;..;..;1307,27
2018;1196,54;1406,45;758,03;..;..;1265,19
2017;1136,48;1371,72;711,90;..;..;1225,69
2016;1077,70;1357,23;686,40;..;..;1201,57
2014;1145,98;1285,76;678,65;..;..;1155,53
2013;1054,03;1255,70;677,40;..;..;1124,37
2012;1031,14;1219,97;674,63;..;..;1089,07
2011;1002,38;1192,64;683,26;..;..;1071,01

