﻿Estimacions de població vinculada ETCA i taxa de vinculació
Vallirana
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:082956
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;14633;1068;15701;107,3
2014;14612;903;15515;106,2
2013;14625;1106;15731;107,6
2012;14549;1118;15667;107,7
2011;14409;1100;15509;107,6
2010;14200;1275;15475;109,0
2009;14066;1308;15374;109,3
2008;13752;1398;15150;110,2
2007;13326;1505;14831;111,3
2006;12928;1476;14404;111,4
2005;12339;1362;13701;111,0
2004;11678;1364;13042;111,7
2003;11110;1476;12586;113,3
2002;10493;1520;12013;114,5

