﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilobí d'Onyar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:172333&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;22;38;148;109;154;153
2022;22;41;148;108;148;145
2021;32;140;96;92;142;98
2020;40;146;97;85;134;87
2019;43;158;99;83;124;84
2018;42;164;99;80;128;73
2017;50;179;95;74;115;63
2016;46;195;91;70;109;60
2014;51;209;91;72;95;48
2013;49;216;92;72;91;44
2012;51;219;79;68;85;38
2011;50;225;79;65;76;35

