﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ogassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:171122&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;7;5;6;11;20;6;15;15;12;11;7;23;138
dones;9;0;7;9;6;10;6;8;10;8;6;26;105
total;16;5;13;20;26;16;21;23;22;19;13;49;243
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;2;3
total;0;0;0;0;0;0;1;0;0;0;0;2;3
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;6;7
dones;0;0;0;0;0;0;0;0;1;0;1;7;9
total;0;0;0;0;0;0;0;1;1;0;1;13;16
Primer grau;;;;;;;;;;;;;
homes;7;0;0;0;7;3;4;5;7;9;4;11;57
dones;9;0;1;0;2;1;3;2;6;5;3;16;48
total;16;0;1;0;9;4;7;7;13;14;7;27;105
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;3;5;9;3;4;5;1;1;0;6;40
dones;0;0;2;3;2;5;0;4;3;3;2;1;25
total;0;3;5;8;11;8;4;9;4;4;2;7;65
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;3;3;3;0;0;0;1;0;1;0;13
dones;0;0;2;3;0;1;1;0;0;0;0;0;7
total;0;2;5;6;3;1;1;0;1;0;1;0;20
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;3;1;0;0;2;0;1;0;0;7
dones;0;0;0;1;0;0;0;2;0;0;0;0;3
total;0;0;0;4;1;0;0;4;0;1;0;0;10
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;0;0;4;1;1;0;1;0;7
dones;0;0;0;0;2;2;1;0;0;0;0;0;5
total;0;0;0;0;2;2;5;1;1;0;1;0;12
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;3;1;1;0;0;0;5
dones;0;0;2;1;0;1;0;0;0;0;0;0;4
total;0;0;2;1;0;1;3;1;1;0;0;0;9
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;1;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;1;0;1;0;3

