﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Miquel de Campmajor
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:171740&lang=es
;1991
    Telèfon;
 sí;30
 no;36
     Calefacció;
 aparells col·lectiva;0
 aparells aparells individual;16
 aparells aparells aparells mòbils o fixos;42
 aparells aparells aparells aparells total;58
 aparells aparells aparells aparells aparells no;8
        Refrigeració;
 sí;0
 no;66

