﻿Distribució de la superfície agrícola utilitzada (SAU)
Salou
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:439057&lang=en
;2009;1999
   Total;;
   explot.;48;90
    ha;375;248
 secà;;
 explot.;25;39
 ha;232;63
 regadiu;;
 explot.;36;82
 ha;144;186
       Terres llaurades;;
 explot.;48;90
 ha;374;248
        Pastures permanents;;
 explot.;2;0
 ha;1;0

