﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Margarida de Montbui
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:082508&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);3780;500;4280
05/2024;3765;495;4260
04/2024;3705;490;4195
03/2024;3735;495;4230
02/2024;3710;490;4200
01/2024;3665;485;4150
12/2023;3655;485;4140
11/2023;3725;480;4210
10/2023;3715;480;4195
09/2023;3710;485;4195
08/2023;3610;475;4085
07/2023;3600;480;4080
06/2023;3640;485;4125
05/2023;3685;480;4160
04/2023;3690;475;4165
03/2023;3635;475;4105
02/2023;3605;475;4080
01/2023;3560;475;4035
12/2022;3550;485;4035
11/2022;3600;480;4080
10/2022;3555;480;4035
09/2022;3585;480;4065
08/2022;3510;485;3995
07/2022;3565;485;4050
06/2022;3580;495;4075
05/2022;3630;490;4115
04/2022;3605;495;4105
03/2022;3585;495;4080
02/2022;3540;500;4040
01/2022;3545;500;4045
12/2021;3444;512;3956
11/2021;3548;509;4057
10/2021;3516;507;4023
09/2021;3470;502;3972
08/2021;3370;502;3872
07/2021;3468;510;3978
06/2021;3462;509;3971
05/2021;3422;504;3926
04/2021;3404;499;3903
03/2021;3316;503;3819
02/2021;3371;510;3881
01/2021;3410;507;3917
12/2020;3347;511;3858
11/2020;3443;516;3959
10/2020;3416;512;3928
09/2020;3399;513;3912
08/2020;3308;513;3821
07/2020;3292;511;3803
06/2020;3274;514;3788
05/2020;3266;513;3779
03/2020;3239;510;3749
12/2019;3342;520;3862
09/2019;3465;514;3979
06/2019;3513;502;4015
03/2019;3445;488;3933
12/2018;3315;482;3797
09/2018;3383;488;3871
06/2018;3422;498;3920
03/2018;3304;480;3784
12/2017;3219;477;3696
09/2017;3283;476;3759
06/2017;3281;484;3765
03/2017;3174;464;3638
12/2016;3123;468;3591
09/2016;3114;460;3574
06/2016;3135;484;3619
03/2016;2980;475;3455
12/2015;2948;476;3424
09/2015;2939;473;3412
06/2015;3003;471;3474
03/2015;2881;459;3340
12/2014;2847;455;3302
09/2014;2788;458;3246
06/2014;2871;463;3334
03/2014;2780;462;3242
12/2013;2724;463;3187
09/2013;2746;448;3194
06/2013;2796;446;3242
03/2013;2708;433;3141
12/2012;2722;424;3146
09/2012;2822;424;3246
06/2012;2857;449;3306
03/2012;2839;453;3292

