﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vallromanes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:082969&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);5;20;35;375;430
03/2024 (p);5;20;35;350;410
12/2023 (p);5;20;30;345;395
09/2023 (p);5;15;35;345;395
06/2023 (p);5;15;35;345;400
03/2023 (p);5;25;35;340;400
12/2022 (p);5;20;30;340;395
09/2022 (p);5;20;35;335;390
06/2022 (p);5;20;30;340;400
03/2022 (p);5;20;40;345;405
12/2021 (p);5;15;45;340;400
09/2021 (p);5;15;40;325;385
06/2021 (p);5;15;40;325;380
03/2021 (p);5;15;35;310;360
12/2020 (p);5;10;35;295;345

