﻿Parts segons l'edat i l'estat civil de la mare
Gironès. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=286&geo=com:20&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;0;0;0;0
De 17 anys;0;4;0;4
De 18 anys;0;8;0;8
De 19 anys;2;8;0;10
De 20 anys;2;21;0;23
De 21 anys;4;10;0;14
De 22 anys;6;26;0;32
De 23 anys;17;28;0;45
De 24 anys;20;21;1;42
De 25 anys;19;22;0;41
De 26 anys;29;26;0;55
De 27 anys;47;31;0;78
De 28 anys;28;27;0;55
De 29 anys;48;36;0;84
De 30 anys;51;37;0;88
De 31 anys;63;39;0;102
De 32 anys;81;53;0;134
De 33 anys;72;58;0;130
De 34 anys;66;53;0;119
De 35 anys;61;45;1;107
De 36 anys;54;28;1;83
De 37 anys;48;29;0;77
De 38 anys;45;31;0;76
De 39 anys;48;24;0;72
De 40 anys;29;20;0;49
De 41 anys;17;19;0;36
De 42 anys;16;11;0;27
De 43 anys;6;4;0;10
De 44 anys;6;4;0;10
De 45 anys;4;6;0;10
De 46 anys;2;1;0;3
De 47 anys;2;1;0;3
De 48 anys;2;0;0;2
De 49 anys;0;2;0;2
De 50 anys i més;2;2;0;4
No hi consta;0;0;0;0
Total;897;736;3;1636

