﻿Conreus herbacis: hortalisses
Masarac i Vilarnadal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:171002&lang=es
;1999;1989;1982
     Total;;;
 explot.;25;38;36
 ha;6;6;8
      Secà;;;
 explot.;1;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;25;38;36
 ha;6;6;8
     En terreny de conreu;;;
 total;;;
 explot.;2;1;0
 ha;1;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;1;0
 ha;1;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;21;37;34
 ha;4;6;7
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;21;37;34
 ha;4;6;7
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;2;0;2
 àrees;94;0;30
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;2;0;2
 àrees;94;0;30
             En hivernacle;;;
 explot.;1;0;0
 àrees;24;0;0

