﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Alins
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250175&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1482,41;776,15;..;..;1256,26
2022;..;1327,54;..;..;..;1217,32
2021;..;1169,67;..;..;..;1063,97
2020;..;1156,24;507,20;..;..;1006,33
2019;1070,83;1052,35;492,77;..;..;919,83
2018;..;1002,78;481,92;..;..;870,07
2017;..;968,29;417,96;..;..;835,01
2016;..;937,48;416,92;..;..;809,92
2014;880,33;950,67;414,84;..;..;804,15
2013;878,13;948,22;406,16;..;..;800,19
2012;863,11;868,31;398,20;..;..;740,74
2011;822,90;986,30;394,25;..;..;763,49

