﻿Población ocupada. Por subgrupos principales de ocupación y sexo
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:082798&lang=es
;Hombres;Mujeres;Total
Directivos Administración Pública y empresas;117;51;171
Directores departamentos administrativos y comerciales;855;429;1281
Directores producción y operaciones;630;183;816
Directores y gerentes empresas hostelería y comercio;348;201;546
Directores y gerentes otras empresas servicios ncop;240;132;375
Profesionales de la salud;798;2598;3396
Profesionales enseñanza primaria, secundaria y superior;1107;2613;3720
Otros profesionales enseñanza;399;825;1221
Profesionales ciencias físicas, químicas e ingenierías;1692;714;2406
Profesionales derecho;258;387;645
Especialistas administración y comercialización;729;876;1605
Profesionales tecnologías de la información;933;252;1185
Profesionales ciencias sociales;258;711;969
Profesionales cultura y espectáculo;405;393;798
Técnicos ciencias e ingenierías;1689;660;2352
Supervisores minas, industrias y construcción;495;48;546
Técnicos sanitarios y prof. terapias alternativas;234;522;756
Profesionales de apoyo finanzas y matemáticas;48;63;108
Representantes, agentes comerciales y afines;1998;1017;3015
"Prof. gestión administrativa; fuerzas y cuerpos seguridad";594;1443;2037
Prof. apoyo servicios jurídicos, sociales y afines;912;1032;1941
Técnicos tecnologías información y comunicación (TIC);1092;234;1326
Empleados servicios contables, financieros y transporte;1158;1110;2268
Empleados bibliotecas, correos y afines;204;144;348
Otros administrativos sin atención al público;966;2547;3513
Empleados agencias viajes, recepcionistas y afines;438;1071;1509
Administrativos con atención al público ncop;729;2277;3006
Camareros y cocineros propietarios;543;420;963
Trabajadores asalariados servicios restauración;1068;1179;2247
Dependientes tiendas y almacenes;1833;3534;5370
Comerciantes propietarios tiendas;606;681;1284
Vendedores (excepto tiendas y almacenes);420;501;921
Cajeros y taquilleros (excepto bancos);153;561;714
Trabajadores cuidado de personas en servicios salud;429;2247;2676
Otros trabajadores cuidado de personas;108;438;546
Trabajadores servicios personales;738;1254;1989
Trabajadores servicios de protección y seguridad;828;159;987
Trabajadores act. agrícolas;192;33;225
Trabajadores act. ganaderas (avícolas y sim.);9;3;12
Trabajadores act. agropecuarias mixtas;6;3;12
Trabajadores act. forestales, pesqueras y cinegéticas;21;0;21
Trabajadores obras estructurales construcción y afines;2790;159;2949
Trabajadores acabado construcciones e instalaciones;942;57;999
Soldadores, montadores estructuras metálicas y afines;1212;102;1311
Mecánicos ajustadores maquinaria;1326;114;1443
Especializados en electricidad y electrotecnología;1509;159;1668
Mecánicos precisión metales, ceramistas y artesanos;396;141;537
Trabajadores industria alimentación, bebidas y tabaco;399;267;669
Trabajadores madera, textil, confección, piel y calzado;699;318;1017
Operadores instalaciones y maquinaria fijas;1548;849;2397
Montadores y ensambladores en fábricas;462;174;636
Maquinistas locomotoras, operadores maquinaria y marineros;411;24;435
Conductores vehículos, transporte urbano o carretera;2913;228;3141
Empleados domésticos;51;1341;1392
Otro personal de limpieza;801;2868;3672
Ayudantes preparación alimentos;201;252;453
Recogedores residuos, vendedores callejeros y afines;729;213;945
Peones agrarios, forestales y de la pesca;150;24;171
Peones construcción y minería;723;9;732
Peones industrias manufactureras;1770;1002;2772
Peones transporte, descargadores y reponedores;1482;402;1884
Ocupaciones militares;..;..;..
No consta;1845;1356;3201
Total;48645;43608;92250

