﻿Conreus herbacis: hortalisses
Sant Joan de Vilatorrada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:082188&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;26;34
 ha;5;7;26
      Secà;;;
 explot.;1;0;1
 ha;1;0;0
       Regadiu;;;
 explot.;7;26;34
 ha;4;7;26
     En terreny de conreu;;;
 total;;;
 explot.;1;6;0
 ha;0;3;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;6;0
 ha;0;3;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;20;33
 ha;5;4;25
 secà;;;
 explot.;1;0;1
 ha;1;0;0
 regadiu;;;
 explot.;6;20;33
 ha;4;4;25
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;50
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;50
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;2;0

