﻿Main dwellings. By useful floor area and year of construction
Monistrol de Montserrat. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:081271&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;1;0;0;1;1;0;0;3
From 30 to 40 m²;2;5;0;2;1;3;3;2;18
From 41 to 50 m²;11;9;5;4;11;11;6;6;63
From 51 to 60 m²;7;5;3;9;13;9;11;10;67
From 61 to 70 m²;4;16;6;5;9;10;31;38;119
From 71 to 80 m²;20;13;4;11;17;14;27;27;133
From 81 to 90 m²;14;24;6;14;12;11;26;22;129
From 91 to 100 m²;12;12;5;5;11;20;23;19;107
From 101 to 110 m²;3;2;1;0;0;4;2;7;19
From 111 to 120 m²;4;3;1;0;2;3;16;16;45
From 121 to 130 m²;1;1;0;1;2;2;5;3;15
From 131 to 140 m²;3;2;1;1;0;3;5;1;16
From 141 to 150 m²;1;3;1;2;3;3;5;1;19
From 151 to 180 m²;1;5;0;2;0;1;4;5;18
From 181 to 210 m²;1;2;0;3;1;5;4;1;17
More than 210 m²;1;1;0;0;2;2;2;0;8
Total;85;104;33;59;85;102;170;158;796

