﻿Maquinària propietat exclusiva de l'explotació (I)
Piera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=151&geo=mun:081614&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;95
 nombre tractors;136
 menys de 55 CV;
  explot.;63
 nombre tractors;71
 de 55 a 81 CV;
  explot.;42
 nombre tractors;53
 de 82 a 135 CV;
  explot.;8
 nombre tractors;12
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;54
 nombre màquines;54
         Recol·lectores de cereals;
  explot.;5
 nombre màquines;5
          Altres recol·lectores;
  explot.;1
 nombre màquines;1

