﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Osona. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=com:24&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;2;24;38;97;64;32;4;2;0;263
prematur;0;1;3;5;12;3;3;1;0;0;28
no hi consta;0;0;0;0;0;2;0;0;0;0;2
total;0;3;27;43;109;69;35;5;2;0;293
Cesària;;;;;;;;;;;
a terme;0;9;107;159;336;139;62;3;0;0;815
prematur;0;0;2;3;13;6;2;0;0;0;26
no hi consta;0;0;0;1;1;1;0;0;0;0;3
total;0;9;109;163;350;146;64;3;0;0;844
No hi consta;0;2;9;4;18;11;1;1;0;0;46
Total;0;14;145;210;477;226;100;9;2;0;1183

