﻿Parcel·lació
Baix Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=com:10&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;1335;2427;2879
 superfície total;40673;40115;47090
 nombre parcel·les;16709;15529;16377
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;139;465;599
 superfície total;1686;6113;8447
 nombre parcel·les;139;465;599
 2 a 3 parcel·les;;;
  explot.;281;647;723
 superfície total;5461;5187;7662
 nombre parcel·les;704;1566;1772
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;154;358;477
 superfície total;2889;3492;7797
 nombre parcel·les;700;1571;2136
 6 a 14 parcel·les;;;
  explot.;376;713;884
 superfície total;8024;13317;16272
 nombre parcel·les;3445;6281;7793
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;243;205;176
 superfície total;9506;8036;5676
 nombre parcel·les;5018;3819;3324
 30 i més parcel·les;;;
  explot.;142;39;20
 superfície total;13106;3975;1246
 nombre parcel·les;6703;1827;753

