﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Breda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:170274&lang=es
;1999;1989
      Total;;
 explot.;16;60
 UTA;19;16
     Mà d'obra familiar;;
 total;;
  explot.;13;58
 nombre persones;19;73
  UTA;10;14
 titular;;
 nombre persones;13;58
  UTA;6;9
 cònjuge;;
 nombre persones;3;9
 altres familiars;;
  UTA;2;2
   explot.;2;6
 nombre persones;3;6
  UTA;2;3
       Mà d'obra assalariada;;
 total;;
  explot.;6;5
   UTA;10;2
 fixa;;
  explot.;4;4
 nombre persones;9;5
  UTA;8;2
 eventual;;
  explot.;4;1
   UTA;1;0

