﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Bisbal del Penedès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:430287&lang=es
;Homes;Dones;Total
Dret;2;7;9
Magisteri;4;18;22
Ciències socials;29;56;85
Arts i humanitats;9;11;20
Informàtica;5;5;10
Enginyeries;11;2;13
Formació tècnica;85;13;98
Ciències;3;4;7
Arquitectura i construcció;2;1;3
Agricultura i veterinària;12;2;14
Salut i serveis socials;3;26;29
Altres serveis;12;10;22
Total;177;155;332

