﻿Dedicació a l'explotació de la mà d'obra familiar
Vinyols i els Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:431785&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;102;99
 altres activitats lucratives;;
 principal;55;73
 secundària;5;6
      Dedicació del cònjuge;;
   sols a l'explotació;59;65
 altres activitats lucratives;;
 principal;14;15
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;31;52
 persones;39;72
 altres activitats lucratives;;
 principal;;
 explot.;26;28
 persones;40;36
 secundària;;
 explot.;0;5
 persones;0;6

