﻿Població estrangera. Per país de nacionalitat i grup d'edat
Tarragona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6005&geo=mun:431482
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;6;18;30;9;0;63
Alemanya;21;39;45;72;39;213
Andorra;0;3;0;3;0;3
Armènia;6;0;12;6;6;27
Àustria;0;3;3;3;3;12
Belarús;3;12;21;12;0;48
Bèlgica;3;9;3;18;6;39
Bòsnia i Hercegovina;0;0;3;0;3;6
Bulgària;42;57;99;135;39;375
Dinamarca;3;0;6;3;0;15
Eslovàquia;0;3;3;3;3;6
Finlàndia;3;0;3;3;0;9
França;21;45;87;84;48;291
Geòrgia;63;48;93;75;9;291
Grècia;0;3;15;6;3;30
Hongria;9;6;15;6;0;33
Irlanda;3;9;9;9;3;39
Itàlia;162;216;438;291;99;1203
Letònia;0;0;6;3;3;12
Lituània;9;3;18;12;3;48
Moldàvia;15;21;36;48;6;126
Montenegro;0;0;0;0;0;0
Noruega;3;0;0;3;6;15
Països Baixos;9;9;15;45;18;93
Polònia;18;36;69;57;12;192
Portugal;21;18;66;42;21;165
Regne Unit;12;36;63;84;27;219
Romania;309;354;717;600;75;2058
Rússia;63;63;159;99;27;408
Sèrbia;0;6;3;3;0;15
Suècia;3;3;9;9;9;30
Suïssa;3;3;6;9;6;30
Txèquia;3;3;9;6;0;24
Ucraïna;132;117;153;153;54;606
Resta de la Unió Europea;0;6;6;3;3;21
Resta d'Europa no UE;3;3;3;0;0;9
Algèria;93;81;120;111;18;426
Camerun;12;9;9;6;0;36
Costa d'Ivori;3;3;3;0;0;6
Egipte;9;9;27;6;0;54
Etiòpia;0;0;0;0;0;3
Gàmbia;15;42;30;6;0;96
Ghana;42;42;69;66;0;219
Guinea;3;9;3;0;0;18
Guinea Equatorial;9;6;15;9;6;45
Guinea-Bissau;3;3;9;3;0;18
Mali;12;21;6;12;0;51
Marroc, el;1857;1698;2670;1785;279;8292
Mauritània;0;3;0;0;0;6
Nigèria;90;36;150;150;0;426
Senegal;105;87;120;90;6;408
Tunísia;0;15;6;3;0;24
Resta d'Àfrica;9;15;15;18;3;60
Argentina;93;147;279;165;42;726
Bolívia;30;63;78;78;9;255
Brasil;30;78;129;105;0;348
Canadà;6;3;12;3;3;27
Colòmbia;336;888;1032;702;135;3090
Costa Rica;6;3;6;0;0;15
Cuba;30;39;120;63;24;276
El Salvador;21;21;21;12;3;75
Equador;18;42;90;54;15;219
Estats Units d'Amèrica;12;24;39;24;12;111
Guatemala;3;9;9;3;3;27
Hondures;33;66;96;33;6;231
Mèxic;9;30;51;21;6;120
Nicaragua;3;9;12;9;0;30
Panamà;3;0;6;3;0;12
Paraguai;15;75;81;27;9;207
Perú;72;108;162;114;21;474
República Dominicana;12;27;45;12;3;99
Uruguai;9;12;30;24;12;87
Veneçuela;168;213;342;195;81;999
Xile;21;39;69;57;21;207
Resta d'Amèrica;3;3;3;3;0;9
Bangladesh;0;0;3;0;0;9
Corea del Sud;3;3;3;0;0;15
Filipines;57;66;96;111;15;345
Índia;27;57;111;21;3;222
Iran;6;12;39;0;0;57
Israel;6;0;3;0;0;9
Japó;0;6;3;6;3;18
Kazakhstan;3;0;6;3;0;12
Líban;0;6;3;0;0;9
Nepal;3;3;6;0;0;9
Pakistan;138;204;243;111;6;702
Síria;9;15;9;3;0;36
Turquia;3;6;15;3;0;30
Xina;201;216;276;273;39;1002
Resta d'Àsia;33;51;54;9;3;150
Austràlia;0;0;6;3;0;12
Resta d'Oceania;0;0;3;0;0;0
Apàtrides;0;0;0;0;0;3
Total;4632;5790;9075;6438;1320;27255

