﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cassà de la Selva
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170448&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1185,84;1419,80;868,87;..;..;1259,48
2022;1207,22;1398,19;867,71;..;..;1242,12
2021;1070,80;1216,25;759,88;..;..;1080,73
2020;1063,09;1191,27;748,50;..;..;1057,88
2019;1014,80;1149,68;738,11;..;..;1022,74
2018;982,36;1109,56;714,01;..;..;988,96
2017;974,54;1057,36;672,54;..;..;939,16
2016;941,18;1032,29;660,74;..;..;915,10
2014;916,84;977,94;639,27;328,28;419,22;875,58
2013;885,57;958,41;626,94;..;..;857,81
2012;817,46;941,05;604,04;..;..;831,81
2011;814,65;925,87;595,71;..;..;822,40

