﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Martorell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resic&n=7497&geo=mun:081141
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;120
total;0;0;0;0;0;0;0;0;0;0;120
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;3498;3209;3379;2912;3426;2546;2369;2857;2784;3146;3163
total;3498;3209;3379;2912;3426;2546;2369;2857;2784;3146;3163
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;16;24;37;33;53;14;13;1;1;5;10
total;16;24;37;33;53;14;13;1;1;5;10
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;9;9;87;969;2094;2036;2188;1575;31;16;1388
no especials;203;758;2589;1152;2615;2940;3103;3160;3451;4023;4384
total;213;767;2676;2121;4709;4976;5291;4735;3482;4039;5771
07. Processos químics orgànics;;;;;;;;;;;
especials;651;716;5607;7935;8412;7513;8069;7503;6737;5820;5738
no especials;103;58;66;175;107;32;91;90;134;68;73
total;754;774;5673;8109;8519;7545;8160;7592;6871;5888;5810
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;187;192;455;649;379;422;465;413;355;502;642
no especials;85;140;132;4;5;2;4;2;2;21;104
total;272;331;588;653;384;424;468;414;357;524;746
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;1;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;702;691;0;0;0;0;0;0;0;0;0
total;702;691;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;51;45;36;80;48;40;41;58;66;85;84
no especials;0;0;0;1;0;0;0;0;1;12;0
total;51;45;36;80;48;40;41;58;67;96;84
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;92;105;100;121;75;96;170;161;175;111;125
no especials;400;273;40173;36965;39552;40545;40889;39905;36404;35767;302
total;492;378;40273;37086;39627;40641;41060;40067;36579;35879;427
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;157;125;179;220;173;99;212;173;150;206;153
no especials;0;0;0;0;0;0;0;0;0;0;0
total;157;125;179;220;173;99;212;173;150;206;153
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;47;138;29;40;40;36;43;40;28;46;73
no especials;0;0;0;0;0;0;0;0;0;0;0
total;47;138;29;40;40;36;43;40;28;46;73
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;245;228;274;248;238;208;272;184;135;173;125
no especials;1389;907;719;821;976;1217;956;847;1137;624;849
total;1634;1135;993;1070;1213;1425;1228;1031;1272;797;974
16. Residus no especificats;;;;;;;;;;;
especials;1089;988;1306;919;728;617;805;716;526;851;529
no especials;36591;32573;5151;4332;3245;572;606;642;710;614;274
total;37680;33561;6457;5251;3973;1189;1411;1359;1236;1465;804
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;63;33;318;462;217;74;20;2;280;24;8
no especials;7591;8746;7156;12347;9225;10408;14322;9485;7644;7748;42605
total;7654;8779;7473;12810;9442;10482;14342;9487;7924;7772;42613
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;5;1;0;1;1;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;5;1;0;1;1;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;120;227;1238;1539;1462;1435;1270;675;530;337;203
