﻿Habitatges principals. Per instal·lacions (II)
Barcelona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=314&geo=mun:080193
;2011
Subministrament d'aigua corrent;
públic;644769
privat;37629
sense aigua corrent;1681
Lavabo amb vàter;
sí;680849
no;3229
Banyera o dutxa;
sí;679945
no;4133
Total d'habitatges;684078

