﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Rubí. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13339&geo=mun:081846&lang=en
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;55;10;65
B Indústries extractives;10;0;10
C Indústries manufactureres;4560;2315;6875
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;5;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";295;90;385
F Construcció;2115;305;2425
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3115;3130;6245
H Transport i emmagatzematge;1675;485;2160
I Hostaleria;1105;1005;2110
J Informació i comunicacions;850;370;1215
K Activitats financeres i d'assegurances;215;300;515
L Activitats immobiliàries;105;145;250
M Activitats professionals, científiques i tècniques;1030;1120;2150
N Activitats administratives i serveis auxiliars;1890;2150;4045
O Administració pública, Defensa i Seguretat Social obligatòria;610;755;1365
P Educació;495;1200;1695
Q Activitats sanitàries i de serveis socials;690;2420;3110
R Activitats artístiques, recreatives i d'entreteniment;340;260;600
S Altres serveis;315;620;935
T Activitats llars;35;1170;1205
U Organismes extraterritorials;5;0;5
Total;19515;17860;37380

