﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Celoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:082021
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;9;4;3;7;8;5;8;15;11;1;75
dones;9;6;7;5;1;1;3;1;1;1;0;35
total;13;15;11;8;8;9;8;9;16;12;1;110
Pesca;;;;;;;;;;;;
homes;0;1;0;0;2;0;0;1;1;0;0;5
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;2;1;0;2;0;0;1;1;0;0;7
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;1;1;0;0;3;3;1;1;0;11
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;1;1;0;0;3;3;2;1;0;12
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;3;3;2;3;8;4;5;0;0;1;31
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;2;3;3;2;5;8;4;5;0;0;1;33
Extracció i transformació minerals;;;;;;;;;;;;
homes;7;5;10;7;3;6;7;5;3;2;1;56
dones;3;3;3;3;1;2;1;0;0;0;0;16
total;10;8;13;10;4;8;8;5;3;2;1;72
Indústria química;;;;;;;;;;;;
homes;11;39;58;53;63;59;36;48;47;17;0;431
dones;7;23;28;35;17;5;9;8;1;1;1;135
total;18;62;86;88;80;64;45;56;48;18;1;566
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;36;75;82;45;44;29;18;16;15;9;1;370
dones;14;14;32;21;19;10;6;4;2;0;0;122
total;50;89;114;66;63;39;24;20;17;9;1;492
Material transport;;;;;;;;;;;;
homes;5;10;18;12;10;9;3;5;3;0;0;75
dones;5;23;19;16;7;5;2;1;1;1;0;80
total;10;33;37;28;17;14;5;6;4;1;0;155
Alimentació begudes;;;;;;;;;;;;
homes;7;8;12;14;26;23;14;10;15;4;1;134
dones;4;9;8;15;16;10;6;6;3;0;1;78
total;11;17;20;29;42;33;20;16;18;4;2;212
Textil, cuir confecció;;;;;;;;;;;;
homes;16;51;63;64;51;40;33;25;43;13;1;400
dones;29;58;30;73;46;29;22;15;19;2;3;326
total;45;109;93;137;97;69;55;40;62;15;4;726
Suro i fusta;;;;;;;;;;;;
homes;11;9;10;13;7;8;5;6;6;8;0;83
dones;1;3;4;3;1;0;0;1;0;0;0;13
total;12;12;14;16;8;8;5;7;6;8;0;96
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;7;7;8;6;6;3;2;3;2;1;48
dones;0;2;2;2;2;0;0;0;0;0;0;8
total;3;9;9;10;8;6;3;2;3;2;1;56
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;6;19;17;13;20;30;43;39;38;11;0;236
dones;11;10;11;13;5;6;4;3;5;3;0;71
total;17;29;28;26;25;36;47;42;43;14;0;307
Construcció;;;;;;;;;;;;
homes;50;52;43;69;55;52;41;35;25;15;4;441
dones;5;9;7;7;3;3;3;2;3;0;1;43
total;55;61;50;76;58;55;44;37;28;15;5;484
Comerç i reparació;;;;;;;;;;;;
homes;16;46;46;43;32;23;27;21;15;16;1;286
dones;28;38;33;35;27;31;16;19;17;6;3;253
total;44;84;79;78;59;54;43;40;32;22;4;539
Hostaleria i restauració;;;;;;;;;;;;
homes;15;17;10;4;6;3;4;8;7;1;0;75
dones;8;7;6;5;10;13;12;13;6;1;0;81
total;23;24;16;9;16;16;16;21;13;2;0;156
Transports i activitats annexes;;;;;;;;;;;;
homes;3;9;20;5;11;15;6;6;12;5;0;92
dones;2;1;0;1;0;1;1;2;0;1;0;9
total;5;10;20;6;11;16;7;8;12;6;0;101
Comunicacions;;;;;;;;;;;;
homes;0;1;2;1;1;0;1;1;0;1;0;8
dones;0;1;4;1;2;0;0;0;0;0;0;8
total;0;2;6;2;3;0;1;1;0;1;0;16
Assegurances i financeres;;;;;;;;;;;;
homes;2;7;2;9;21;10;2;3;4;1;0;61
dones;0;1;2;8;4;3;0;2;3;1;0;24
total;2;8;4;17;25;13;2;5;7;2;0;85
Servei empr. lloguers;;;;;;;;;;;;
homes;1;10;16;14;4;10;1;1;5;1;2;65
dones;2;7;12;3;4;3;3;1;0;1;0;36
total;3;17;28;17;8;13;4;2;5;2;2;101
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;6;10;11;12;4;3;2;9;3;2;64
dones;1;12;11;10;6;2;1;0;2;0;1;46
total;3;18;21;21;18;6;4;2;11;3;3;110
Educació i investigació;;;;;;;;;;;;
homes;3;6;10;12;4;11;8;2;3;2;0;61
dones;4;7;26;17;11;14;10;4;3;0;3;99
total;7;13;36;29;15;25;18;6;6;2;3;160
Sanitat i assis. social;;;;;;;;;;;;
homes;3;8;5;6;2;0;0;1;3;1;1;30
dones;5;14;25;14;7;4;3;4;1;2;2;81
total;8;22;30;20;9;4;3;5;4;3;3;111
Altres serveis;;;;;;;;;;;;
homes;2;3;4;9;3;5;5;4;4;0;2;41
dones;7;11;12;9;8;11;10;7;10;6;0;91
total;9;14;16;18;11;16;15;11;14;6;2;132
Total;;;;;;;;;;;;
homes;205;402;453;418;393;359;272;257;277;124;19;3179
dones;145;260;283;296;199;153;112;93;78;26;15;1660
total;350;662;736;714;592;512;384;350;355;150;34;4839

