﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari mitjà (base 2018)
Barcelona. 2020
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10890&geo=prov:08&t=202000&lang=es
Edat;Homes;Dones;Total
De 0 a 4 anys;130502;122468;252970
De 5 a 9 anys;149086;140213;289299
De 10 a 14 anys;161358;150855;312213
De 15 a 19 anys;150128;141075;291203
De 20 a 24 anys;144952;139289;284241
De 25 a 29 anys;156517;159564;316081
De 30 a 34 anys;167739;174376;342115
De 35 a 39 anys;197486;202614;400100
De 40 a 44 anys;242246;239893;482139
De 45 a 49 anys;236220;232753;468973
De 50 a 54 anys;208657;210699;419356
De 55 a 59 anys;180246;191476;371722
De 60 a 64 anys;155105;173245;328350
De 65 a 69 anys;129996;151351;281347
De 70 a 74 anys;119076;144608;263684
De 75 a 79 anys;90136;116184;206320
De 80 a 84 anys;59014;87978;146992
De 85 a 89 anys;41419;75033;116452
De 90 a 94 anys;15300;36919;52219
De 95 anys i més;3429;12125;15554
Total;2738612;2902718;5641330

