﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Anoia. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=com:06&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;29061;2925;31986;1818;10410;2760;5130;20118;52104
De 16 a 19 años;417;99;516;0;0;2049;534;2583;3102
De 20 a 24 años;1809;174;1983;9;0;597;864;1470;3453
De 25 a 29 años;2238;228;2466;9;0;78;666;753;3222
De 30 a 34 años;2691;210;2901;45;0;15;510;570;3474
De 35 a 39 años;3123;237;3360;90;0;15;522;627;3981
De 40 a 44 años;4503;339;4842;183;0;3;516;702;5547
De 45 a 49 años;4881;378;5259;219;0;0;441;660;5922
De 50 a 54 años;4203;375;4578;321;0;3;336;660;5241
De 55 a 59 años;3168;438;3606;423;15;0;297;735;4341
De 60 a 64 años;1677;438;2115;510;813;0;222;1545;3663
De 65 a 69 años;249;0;249;3;2655;0;129;2787;3033
De 70 a 74 años;69;0;69;0;2526;0;33;2559;2631
De 75 a 79 años;27;0;27;3;1998;0;18;2019;2040
De 80 a 84 años;0;0;0;0;1188;0;21;1209;1209
85 años o más;6;0;6;0;1218;0;21;1239;1242
Mujeres;24036;4365;28401;1575;9921;2847;9006;23349;51753
De 16 a 19 años;333;48;381;0;0;2106;387;2493;2874
De 20 a 24 años;1635;159;1794;6;0;609;615;1230;3024
De 25 a 29 años;2115;288;2403;15;0;57;600;672;3075
De 30 a 34 años;2187;372;2559;18;0;27;585;630;3192
De 35 a 39 años;2760;474;3234;60;0;12;606;678;3915
De 40 a 44 años;3795;537;4332;126;0;18;609;753;5088
De 45 a 49 años;3963;552;4515;240;0;12;588;840;5355
De 50 a 54 años;3147;534;3681;288;0;3;564;855;4536
De 55 a 59 años;2535;687;3222;369;9;3;573;954;4176
De 60 a 64 años;1293;702;1995;420;723;0;651;1794;3783
De 65 a 69 años;189;0;189;0;2367;0;681;3048;3234
De 70 a 74 años;45;3;48;3;2175;0;720;2898;2946
De 75 a 79 años;18;0;18;3;1776;0;576;2355;2373
De 80 a 84 años;9;0;9;6;1209;0;492;1707;1710
85 años o más;21;0;21;21;1665;0;756;2442;2466
Total;53100;7287;60387;3393;20334;5610;14133;43470;103854
De 16 a 19 años;750;147;897;0;0;4155;924;5079;5976
De 20 a 24 años;3447;333;3780;12;0;1203;1476;2691;6474
De 25 a 29 años;4353;519;4872;27;0;138;1269;1434;6300
De 30 a 34 años;4878;585;5463;63;0;42;1098;1203;6663
De 35 a 39 años;5880;714;6594;150;0;24;1125;1299;7896
De 40 a 44 años;8298;879;9177;312;0;21;1125;1458;10632
De 45 a 49 años;8844;933;9777;462;0;12;1029;1503;11277
De 50 a 54 años;7350;912;8262;612;0;6;900;1518;9777
De 55 a 59 años;5703;1128;6831;792;21;3;870;1686;8517
De 60 a 64 años;2967;1140;4107;927;1533;3;876;3339;7449
De 65 a 69 años;435;3;438;3;5019;0;807;5829;6270
De 70 a 74 años;114;0;114;6;4701;0;756;5463;5577
De 75 a 79 años;42;0;42;3;3777;0;594;4374;4416
De 80 a 84 años;12;0;12;6;2397;3;510;2916;2922
85 años o más;24;0;24;18;2880;0;780;3678;3705

